"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://dbpedia.org/ontology/wikiPageID",359187
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23379536
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/kép","MLSZ logo.JPG"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/képaláírás","Az MLSZ logója Hidegkuti Nándor sírján"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/magyarNév","Az év labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/alapításÉve",1964
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/díjazott","Kiemelkedő teljesítményt nyújtó labdarúgók"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/elsőDíjátadás",1985
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/elsőDíjátadás",1964
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://dbpedia.org/ontology/abstract","Az év labdarúgója címet az MLSZ ítéli oda minden naptári év végén a legjobb teljesítményt nyújtó magyar labdarúgónak."
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_labdarúgója?oldid=23379536&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",17448
"http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Horváth_József_(labdarúgó,_1949)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Jeny_Rudolf","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Jeny_Rudolf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
"http://hu.dbpedia.org/resource/Kardos_József_(labdarúgó)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
