"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Arrigo Boito"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj7m"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_librettisták"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/wikiPageID",14217
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/wikiPageRevisionID",23731684
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214005939/http:/fidelio.hu/nevjegy.asp%3Fid=746&p=&cat=zsz"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/kép","Arrigo Boito.jpg"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/abstract","Arrigo Boito (Padova, 1842. február 24. – Milánó, 1918. június 10.) olasz librettista, zeneszerző, író és költő. Legismertebb műve a Mefistofele című opera."
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arrigo_Boito?oldid=23731684&ns=0"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arrigo_Boito"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Arrigo_Boito"
"http://hu.dbpedia.org/resource/Boito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arrigo_Boito"
"http://hu.wikipedia.org/wiki/Arrigo_Boito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arrigo_Boito"
