"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/2000/01/rdf-schema#label","Félix Delastelle"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056dj3"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfusok"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://dbpedia.org/ontology/wikiPageID",126961
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://dbpedia.org/ontology/wikiPageRevisionID",23096411
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://dbpedia.org/ontology/abstract","Felix Marie Delastelle (1840–1902) francia matematikus, kriptográfus, akinek a nevéhez fűződik több poligrafikus helyettesítő rejtjel kidolgozása, így a bifid-rejtjelé, és a négy négyzet-rejtjelé. Delastelle négy négyzet-rejtjelről szóló munkáját 1901-ben adták ki, bár néhány ötletével már 1859-ben megelőzte őt egy nevű amerikai matematikus–asztronómus."
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix_Delastelle?oldid=23096411&ns=0"
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Félix_Delastelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix_Delastelle"
"http://hu.dbpedia.org/resource/Delastelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félix_Delastelle"
"http://hu.dbpedia.org/resource/Felix_Delastelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félix_Delastelle"
"http://hu.dbpedia.org/resource/Felix_Marie_Delastelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félix_Delastelle"
"http://hu.dbpedia.org/resource/Félix_Marie_Delastelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félix_Delastelle"
"http://hu.wikipedia.org/wiki/Félix_Delastelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix_Delastelle"
