"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Corridonia-Mogliano"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://dbpedia.org/ontology/wikiPageID",1363745
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://dbpedia.org/ontology/wikiPageRevisionID",22151871
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://dbpedia.org/ontology/abstract","Stazione di Corridonia-Mogliano vasútállomás Olaszországban, Marche régióban, Macerata településen."
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Corridonia-Mogliano?oldid=22151871&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Corridonia-Mogliano"
"http://hu.wikipedia.org/wiki/Stazione_di_Corridonia-Mogliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Corridonia-Mogliano"
