"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://www.w3.org/2000/01/rdf-schema#label","Igazságügyi palota (Budapest, Markó utca)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
