"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalás","http://www.w3.org/2000/01/rdf-schema#label","Aszalás"
"http://hu.dbpedia.org/resource/Aszalás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xwp"
"http://hu.dbpedia.org/resource/Aszalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageID",137011
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageRevisionID",22630286
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/aszalo-es-aszalni-valo.html"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/telen-aszalni-hat-persze.html"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jomagyar.hu/egeszseg-cikkek/26-az-aszalt-gyuemoelcs-nagyipari-keszitese"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/cikk/termekteszt-aszalt-sargabarack"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/augusztus/aszalas-mit-es-hogyan-lehet-aszalni.html"
"http://hu.dbpedia.org/resource/Aszalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aszalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rec"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/abstract","Az aszalás egy alapvetően gyümölcstartósítási eljárás. Ennek eredményeként a kezelt gyümölcs összetöpped, elveszti víztartalmának és tömegének nagy részét. Az aszalás során a hőmérséklet és a hozzá tartozó aszalási idő beállítható, elérhető a fertőtlenítéshez szokásos kb. 70 C fok. Gombák esetén az élelmiszertartósítási technológia inkább a szárítás elnevezést használja."
"http://hu.dbpedia.org/resource/Aszalás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalás?oldid=22630286&ns=0"
"http://hu.dbpedia.org/resource/Aszalás","http://dbpedia.org/ontology/wikiPageLength",5519
"http://hu.dbpedia.org/resource/Aszalás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalás"
"http://hu.wikipedia.org/wiki/Aszalás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalás"
