"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Hidrokortizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://www.w3.org/2000/01/rdf-schema#label","ATC H02"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://dbpedia.org/ontology/wikiPageID",176501
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://dbpedia.org/ontology/wikiPageRevisionID",13404573
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_H"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://www.w3.org/2004/02/skos/core#prefLabel","ATC H02"
"http://hu.dbpedia.org/resource/Kategória:ATC_H02","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_H02?oldid=13404573&ns=14"
"http://hu.dbpedia.org/resource/Metilprednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Triamcinolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
