"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerberosz","http://www.w3.org/2000/01/rdf-schema#label","Kerberosz"
"http://hu.dbpedia.org/resource/Kerberosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yxk"
"http://hu.dbpedia.org/resource/Kerberosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kerberosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kerberosz","http://dbpedia.org/ontology/wikiPageID",33165
"http://hu.dbpedia.org/resource/Kerberosz","http://dbpedia.org/ontology/wikiPageRevisionID",22469347
"http://hu.dbpedia.org/resource/Kerberosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Ther/KuonKerberos.html"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/authorlink","Szabó György"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/last","Szabó"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/publisher","Könyvkuckó Kiadó"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/title","Mitológiai kislexikon"
"http://hu.dbpedia.org/resource/Kerberosz","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Kerberosz","http://dbpedia.org/ontology/abstract","A görög mitológiában Kerberosz az óriás Tüphón és a félig nő, félig kígyó alakú Ekhidna gyermeke. Kerberosz háromfejű kutyaként született, és apjától óriási méreteket örökölt. A hatalmas teremtményt az istenek közül Hadésznek sikerült megszelídítenie, és így birodalmának őrzőjévé tennie. Kerberosz bárkit beengedett az Alvilág kapuján, azonban onnan ki senkit nem eresztett. Neve görögül azt jelenti, hogy a mélység démona. Mégis sikerült pár földi halandónak túljárnia Kerberosz eszén. Így az első, aki az Alvilágba léphetett, Orpheusz volt, aki édes zenéjével elandalította a háromfejű szörnyet. Héraklész tizenkettedik munkája pedig az volt, hogy hozza fel Kerberoszt az élők világába. Az ókori görögök azt tartották, hogy amikor a halott rángatózik, akkor Kerberosz vérfagyasztó üvöltését hallja. Az Alvilágba Aineiasznak is sikerült lejutnia, aki a Szibüllától kapott altató hatású pogácsával kábította el a szörnyet. Dante Isteni színjátékában Kerberosz a pokol 3. bugyrában élt."
"http://hu.dbpedia.org/resource/Kerberosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerberosz?oldid=22469347&ns=0"
"http://hu.dbpedia.org/resource/Kerberosz","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Kerberosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerberosz"
"http://hu.dbpedia.org/resource/Cerberus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerberosz"
"http://hu.wikipedia.org/wiki/Kerberosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerberosz"
