"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://www.w3.org/2000/01/rdf-schema#label","Szlovák oravka"
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://dbpedia.org/ontology/wikiPageID",476211
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://dbpedia.org/ontology/wikiPageRevisionID",22489033
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://dbpedia.org/ontology/wikiPageExternalLink","http://cochin.gportal.hu/gindex.php%3Fpg=29188500"
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://dbpedia.org/ontology/abstract","Az Oravka Szlovákiából származó tyúkfajta."
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_oravka?oldid=22489033&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Szlovák_oravka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_oravka"
"http://hu.wikipedia.org/wiki/Szlovák_oravka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_oravka"
