"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Rāzna Nemzeti Park"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1767299
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23820216
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettül"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Вид с Маконькальнса-1.jpg"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Kilátás a Rāzna-tóra a Mākoņkalns felől"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/név","Rāzna Nemzeti Park"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lettország"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Lettország"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/wikicommons","Rāzna National Park"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/helyiNév","Rāznas nacionālais parks"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2007
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Rāzna Nemzeti Park (lettül: Rāznas nacionālais parks) nemzeti park Lettország Latgale régiójában. 2007-es alapításával az ország 4 nemzeti parkja közül ez a legfiatalabb, működési területe 532 km2. A Daugavpilsi Egyetem kezdeményezésére hozták létre egy már létező természetvédelmi területből."
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rāzna_Nemzeti_Park?oldid=23820216&ns=0"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rāzna_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Rāzna_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park"
