"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/2000/01/rdf-schema#label","A rabul ejtett értelem"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4v_d"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_könyvei"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszék"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://dbpedia.org/ontology/wikiPageID",855814
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://dbpedia.org/ontology/wikiPageRevisionID",21894802
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/czeslaw-milosz-a-rabul-ejtett-ertelem"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://xmlns.com/foaf/0.1/name","A rabul ejtett értelem"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/eredetiCím","Zniewolony umysł"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/fordító","Fejér Irén, Gimes Romána, Murányi Beatrix, Bart István"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/kiadásDátuma",1953
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/magyarKiadásDátuma",1992
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
