"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://www.w3.org/2000/01/rdf-schema#label","Kunkorgó árvalányhaj"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://dbpedia.org/ontology/wikiPageID",886843
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://dbpedia.org/ontology/wikiPageRevisionID",23671189
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:423200-1"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508060040/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F35620"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/name","Kunkorgó árvalányhaj"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/imageCaption","A növény a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
