"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/2000/01/rdf-schema#label","Kiskorna"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1d7"
"http://hu.dbpedia.org/resource/Kiskorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageID",49096
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageRevisionID",23568492
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=266"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krna/krna.html"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-375873&pos_y=-1256650&size=full&lang=sk&sipka=1&name=Krn%E1%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0893-1515.html"
"http://hu.dbpedia.org/resource/Kiskorna","http://xmlns.com/foaf/0.1/name","Kiskorna"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/kép","Krná - a1.jpg"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/név","Kiskorna"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/terület",14.02
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/weboldal","www.krna.sk"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/alapításÉve",1435
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/helyiNév","Krná"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/irányítószám",98525
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/népsűrűség",4
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/polgármester","Drahomíra Hricová"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",318
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/járás","Poltári"
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/népesség",55
"http://hu.dbpedia.org/resource/Kiskorna","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/abstract","Kiskorna (szlovákul: Krná) község Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/postalCode","985 25"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kiskorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskorna?oldid=23568492&ns=0"
"http://hu.dbpedia.org/resource/Kiskorna","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Kiskorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskorna"
"http://hu.dbpedia.org/resource/Krná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskorna"
"http://hu.wikipedia.org/wiki/Kiskorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskorna"
