"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin_vesztfáliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2000/01/rdf-schema#label","Vesztfáliai királynék"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://dbpedia.org/ontology/wikiPageID",1523452
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",19449144
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királynék"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Vesztfáliai királynék"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vesztfáliai_királynék?oldid=19449144&ns=14"
