"subject","predicate","object"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Väikjärv","http://www.w3.org/2000/01/rdf-schema#label","Väikjärv"
"http://hu.dbpedia.org/resource/Väikjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Väikjärv","http://dbpedia.org/ontology/wikiPageID",1264525
"http://hu.dbpedia.org/resource/Väikjärv","http://dbpedia.org/ontology/wikiPageRevisionID",23826758
"http://hu.dbpedia.org/resource/Väikjärv","http://dbpedia.org/ontology/wikiPageExternalLink","http://loodus.keskkonnainfo.ee/eelis/default.aspx%3Fstate=2;572247461;est;eelisand;;&comp=objresult=veekogu&obj_id=1811928477"
"http://hu.dbpedia.org/resource/Väikjärv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FSCat=38&CatID=0&ItemID=1042"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/date",20150626105811
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/kép","Väikjärv 2011 09.jpg"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/képaláírás","Panorámakép a Väikjärv-tóról"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/magasság",233
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/terület",0.104
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/típus","tó"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/url","http://loodus.keskkonnainfo.ee/eelis/default.aspx%3Fstate=2;572247461;est;eelisand;;&comp=objresult=veekogu&obj_id=1811928477"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/maximálisMélység",15
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Haanja"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rõuge"
"http://hu.dbpedia.org/resource/Väikjärv","http://hu.dbpedia.org/property/átlagosMélység",4.5
