"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ahlfeld"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/wikiPageID",1704433
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/wikiPageRevisionID",22634849
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pagel-1901/A/Ahlfeld,+Friedrich"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118644084.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/abstract","Johann Friedrich Ahlfeld, írásaiban: Johann Ahlfeld (Alsleben (Saale), 1843. október 16. – Marburg, 1929. május 24.) német szülész-nőgyógyász."
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Friedrich_Ahlfeld?oldid=22634849&ns=0"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Friedrich_Ahlfeld"
"http://hu.wikipedia.org/wiki/Johann_Friedrich_Ahlfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld"
