"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesített Csapat az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",775277
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13466852
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_FÁK_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesített Csapat az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesített_Csapat_az_olimpiai_játékokon?oldid=13466852&ns=14"
