"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://www.w3.org/2000/01/rdf-schema#label","Phiona Mutesi"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://dbpedia.org/ontology/wikiPageID",1476090
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://dbpedia.org/ontology/wikiPageRevisionID",23809438
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://dbpedia.org/ontology/abstract","Phiona Mutesi ugandai sakkozó. Háromszor nyerte meg Ugandai lány sakk bajnokságot és négyszer képviselte az országot a sakk olimpián. Életéből 2012-ben könyv 2016-ban film készült Katwe királynője (Queen of Katwe) címen."
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phiona_Mutesi?oldid=23809438&ns=0"
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Phiona_Mutesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phiona_Mutesi"
"http://hu.wikipedia.org/wiki/Phiona_Mutesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phiona_Mutesi"
