"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_március","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Románia_hadereje"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Románia hadereje"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdck5"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hadereje"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://dbpedia.org/ontology/wikiPageID",101758
"http://hu.dbpedia.org/resource/Románia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23912403
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/dátum",1860
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/kép","Statul Major General.png"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/név","Románia hadereje"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://dbpedia.org/ontology/abstract","A román védelmi minisztérium 2016. szeptember 20-án 82,5 millió euró értékben írt ki beszerzési pályázatot páncélozott, négykerék-meghajtású, legfeljebb 7,5 tonnás össztömegű, négy fő szállítására képes gépjárművekre."
"http://hu.dbpedia.org/resource/Románia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_hadereje?oldid=23912403&ns=0"
"http://hu.dbpedia.org/resource/Románia_hadereje","http://dbpedia.org/ontology/wikiPageLength",7299
"http://hu.dbpedia.org/resource/Románia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_hadereje"
"http://hu.wikipedia.org/wiki/Románia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_hadereje"
