"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mil","http://www.w3.org/2000/01/rdf-schema#label",".mil"
"http://hu.dbpedia.org/resource/.mil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_3h"
"http://hu.dbpedia.org/resource/.mil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageID",212007
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageRevisionID",21969531
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/mil.htm"
"http://hu.dbpedia.org/resource/.mil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.mil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.mil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/abstract","A .mil egy internetes legfelső szintű tartomány kód, melyet 1985 januárjában, az elsők között hoztak létre. A .mil kódot az Amerikai Egyesült Államok hadereje és annak szervezetei használják. Az Amerikai Egyesült Államok az egyetlen ország, mely haderejének külön tartománykódot tart fenn. Más országok általában második szintű tartománykódot hoznak létre erre a célra."
"http://hu.dbpedia.org/resource/.mil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.mil?oldid=21969531&ns=0"
"http://hu.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/.mil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.mil"
"http://hu.wikipedia.org/wiki/.mil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.mil"
