"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/2000/01/rdf-schema#label","Sebesújfalu"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://dbpedia.org/ontology/wikiPageID",815092
"http://hu.dbpedia.org/resource/Sebesújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21516717
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/magyarNév","Sebesújfalu"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/románNév","Bistra"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Papfalva"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://dbpedia.org/ontology/abstract","Sebesújfalu (Bistra), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Sebesújfalu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesújfalu?oldid=21516717&ns=0"
"http://hu.dbpedia.org/resource/Sebesújfalu","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Sebesújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesújfalu"
"http://hu.wikipedia.org/wiki/Sebesújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesújfalu"
