"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Haza Pártja"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_q_y"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_pártok"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/wikiPageID",1124068
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",21884999
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anavatan.org.tr/"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/alapítva",1983
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/İbrahim_Çelebi"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/szín","sárga, fehér"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/weboldal","http://www.anavatan.org.tr/"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/ideológia","gazdasági liberalizmus, szociális konzervativizmus, török nacionalista"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","közép-jobb"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/pártNeve","Anavatan"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://hu.dbpedia.org/property/pártNeve","Haza Pártja"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/abstract","A Haza Pártja (törökül: Anavatan Partisi, rövidítve: ANAP)egy politikai párt Törökországban, melyet Turgut Özal alapított 1983-ban. 2009 októberében egyesült a Demokrata Párttal, 2011 szeptemberében újjáalakult. Jelenlegi elnöke İbrahim Çelebi. Az ANAP egy jobbközép nacionalista párt, amely támogatta a török kormány által bevezetett gazdasági korlátozásokat, amellyel kedvezett a magántőkének és a nagyvállalatoknak. Bár a választásokat megnyerte a párt Turgut Özal vezetésével 1983-ban, de az iszlamista és a velük szemben álló szekularista világiak közötti ellentétek ellenére sikerült kormányzóképesnek maradnia a harmadik katonai puccs után is."
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/colourName","sárga, fehér"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/purpose","gazdasági liberalizmus, szociális konzervativizmus, török nacionalista"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/İbrahim_Çelebi"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://xmlns.com/foaf/0.1/homepage","http://www.anavatan.org.tr/"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haza_Pártja?oldid=21884999&ns=0"
"http://hu.dbpedia.org/resource/Haza_Pártja","http://dbpedia.org/ontology/wikiPageLength",4670
"http://hu.dbpedia.org/resource/Haza_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haza_Pártja"
"http://hu.wikipedia.org/wiki/Haza_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haza_Pártja"
