"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Buda István (labdarúgó)"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",618147
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23219609
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/158/buda_istvan"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_nemzeti_tizenegy"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1945
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/kép","Buda István labdarúgó.jpg"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/név","Buda István"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/évek",1901
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Postás_SE"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","Budapest"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1902
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/abstract","Buda István (Budapest, 1884. február 3. – Budapest, 1945. március 18.) válogatott labdarúgó, csatár, magyar királyi posta és távirda segédellenőr. 1902-ben az első hivatalos válogatott mérkőzés résztvevője volt."
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1902"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/years","1901"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/years","1904"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Postás_SE"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buda_István_(labdarúgó)?oldid=23219609&ns=0"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buda_István_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Buda_István_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)"
