"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Deportivo_Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",1587883
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",20557142
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_labdarúgó-stadionok?oldid=20557142&ns=14"
