"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiritizmus","http://www.w3.org/2000/01/rdf-schema#label","Spiritizmus"
"http://hu.dbpedia.org/resource/Spiritizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Spiritizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szervezetek"
"http://hu.dbpedia.org/resource/Spiritizmus","http://dbpedia.org/ontology/wikiPageID",671814
"http://hu.dbpedia.org/resource/Spiritizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22759409
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Spiritizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Spiritizmus","http://dbpedia.org/ontology/abstract","A spiritizmus (a ’lélek, szellem’ jelentésű latin spiritus szóból) a spiritualizmus egyik modern ága, olyan vallásos jellegű hitrendszer, amelynek követői a halottak lelkével való evilági kapcsolattartás, a lélek megjelenésének lehetőségét vallják."
"http://hu.dbpedia.org/resource/Spiritizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiritizmus?oldid=22759409&ns=0"
"http://hu.dbpedia.org/resource/Spiritizmus","http://dbpedia.org/ontology/wikiPageLength",11770
"http://hu.dbpedia.org/resource/Spiritizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiritizmus"
"http://hu.dbpedia.org/resource/Spiritiszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spiritizmus"
"http://hu.wikipedia.org/wiki/Spiritizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiritizmus"
