"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/2000/01/rdf-schema#label","Ajholé"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ajholé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/wikiPageID",1107687
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/wikiPageRevisionID",18657099
"http://hu.dbpedia.org/resource/Ajholé","http://xmlns.com/foaf/0.1/name","Aihole"
"http://hu.dbpedia.org/resource/Ajholé","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/kép","Durga_Temple.jpg"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/képaláírás","Durgá-templom"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/név","Aihole"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/helyiNév","ಐಹೊಳೆ"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Ajholé","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/abstract","Ajholé vagy Ajholi (kannada nyelven: ಐಹೊಳೆ, nyugati átírással Aihole) falu India Karnátaka államában Bengalurutól kb. 510 km-re ÉNy-ra, Pattadakal közelében. A település hindu és dzsaina templomairól ismert. Aihole 450-ben volt alapítva és a 6. század elején a Csálukja-dinasztia első fővárosa volt, ekkor Ayyavoḷe és Aryapura néven ismert. 6. századtól kezdve épült itt száznál több templom a Malprabha folyó partján. Nem sokkal később a dinasztia fővárosa Bádámi lett, de Aihole vallási és gazdasági főszerepe még megmaradt egy ideig."
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Ajholé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajholé?oldid=18657099&ns=0"
"http://hu.dbpedia.org/resource/Ajholé","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Ajholé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajholé"
"http://hu.dbpedia.org/resource/Aihole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajholé"
