"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://www.w3.org/2000/01/rdf-schema#label","Cistugo lesueuri"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrznp"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cistugidae"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://dbpedia.org/ontology/wikiPageID",784631
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://dbpedia.org/ontology/wikiPageRevisionID",21538099
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802333"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cistugo_lesueuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
