"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tərtər_bombázása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tərtəri_járás"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/2000/01/rdf-schema#label","Tərtəri járás"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/wikiPageID",1403965
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18762683
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop-stat.mashke.org/azerbaijan-ethnic2009.htm"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnazerbaijan.html"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_járásai"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/abstract","A Tərtəri járás (azeri nyelven:Tərtər rayonu) Azerbajdzsán egyik járása. Székhelye . A vitatott státusú Hegyi-Karabahban található."
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tərtəri_járás?oldid=18762683&ns=0"
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Tərtəri_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tərtəri_járás"
"http://hu.wikipedia.org/wiki/Tərtəri_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tərtəri_járás"
