"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/2000/01/rdf-schema#label","Oracle iPlanet Web Server"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07smt0"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageID",895329
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageRevisionID",23807846
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.slashdot.org/article.pl%3Fsid=09/01/16/1839238"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/products/web_srvr/home_web_srvr.xml"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikis.sun.com/display/WebServer/"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/middleware/iplanetwebserver-098726.html"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230222831/http:/wikis.sun.com/display/wsFOSS/Open+Web+Server"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/web2005/results/web2005.html"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209150401/http:/www.serverwatch.com/stypes/servers/article.php/17079_3671526"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/date",20081013091605
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/kategória","webkiszolgálók"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/név","Oracle iPlanet Web Server"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/url","http://wikis.sun.com/display/WebServer/"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/url","http://www.sun.com/software/products/web_srvr/home_web_srvr.xml"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://hu.dbpedia.org/property/weboldal","http://www.oracle.com/technetwork/middleware/iplanetwebserver-098726.html"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/abstract","Az Oracle iPlanet Web Server egy web szerver, melyet közepes és nagy üzleti alkalmazások számára terveztek. Az Oracle iPlanet Web Server a következőkre épül: Web Server, iPlanet Web Server, és Netscape Enterprise Server termékek. Az Oracle iPlanet Web Server elérhető Solaris, Windows, , AIX, GNU/Linux, támogatja a JSP és Java Servlet technológiákat, PHP-t, -t, CGI-t, és -t. 2009 januárjában, a Sun megnyitotta a Sun Java System Web Server 7.0 alapvető komponenseinek forráskódját BSD licenc alatt, Open Web Server néven. 2010-ben az Oracle átnevezte a terméket Sun Java System Web Server-ből Oracle iPlanet Web Server-re, habár a dokumentáció és a hivatkozások még mindig nem követik mindezt, továbbra is a frissítési fázisban vannak."
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oracle_iPlanet_Web_Server?oldid=23807846&ns=0"
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oracle_iPlanet_Web_Server"
"http://hu.wikipedia.org/wiki/Oracle_iPlanet_Web_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oracle_iPlanet_Web_Server"
