"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsó_István","http://www.w3.org/2000/01/rdf-schema#label","Izsó István"
"http://hu.dbpedia.org/resource/Izsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Izsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányamérnökök"
"http://hu.dbpedia.org/resource/Izsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageID",1772945
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23897514
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/06300/06376/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21700/21759/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21158/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01193/01193.pdf"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21700/21740/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BANY_Kbmk_02/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21156/%23"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21157/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21154/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21100/21155/"
"http://hu.dbpedia.org/resource/Izsó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/20800/20851/"
