"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","Anatóliai Civilizációk Múzeuma"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by7nr"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_intézetek"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageID",628333
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",22897866
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/ankara_museum_turkey/"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetware.com/ankara/museum-of-anatolian-civilizations-tr-an-ahm.htm"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anadolumedeniyetlerimuzesi.gov.tr/"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transanatolie.com/English/Turkey/In%20Brief/Museums/AMM/anatolian_civilisations_museum.htm"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://hu.dbpedia.org/property/látogatókSzáma",271857
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/abstract","Az ankarai Anatóliai Civilizációk Múzeuma - (Anadolu Medeniyetleri Müzesi) Anatóliának az őskőkortól (paleolitikumtól) a bizánci korszakig nyúló története világhírűvé vált, egyedülállóan gazdag régészeti gyűjteménye. 1997-ben elnyerte az European Museum of the Year Award kitüntetést. A múzeumi gyűjteménynek otthont adó két főépület ugyancsak kultúrtörténeti jelentőséggel bír."
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatóliai_Civilizációk_Múzeuma?oldid=22897866&ns=0"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://dbpedia.org/ontology/wikiPageLength",96196
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatóliai_Civilizációk_Múzeuma"
"http://hu.dbpedia.org/resource/Hans_Gustav_Güterbock","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma"
"http://hu.wikipedia.org/wiki/Anatóliai_Civilizációk_Múzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma"
