"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://www.w3.org/2000/01/rdf-schema#label","Fassa-völgy"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://dbpedia.org/ontology/wikiPageID",1429802
"http://hu.dbpedia.org/resource/Fassa-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23171829
"http://hu.dbpedia.org/resource/Fassa-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitfassa.com/"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fassa.com/index.asp%3Fl=de"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-di-fassa.com/val-di-fassa.aspx"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://xmlns.com/foaf/0.1/name","Fassa-völgy"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
