"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hashajtó","http://www.w3.org/2000/01/rdf-schema#label","Hashajtó"
"http://hu.dbpedia.org/resource/Hashajtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kg5"
"http://hu.dbpedia.org/resource/Hashajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Hashajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Hashajtó","http://dbpedia.org/ontology/wikiPageID",501707
"http://hu.dbpedia.org/resource/Hashajtó","http://dbpedia.org/ontology/wikiPageRevisionID",22469067
"http://hu.dbpedia.org/resource/Hashajtó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227100801/http:/www.umftgm.ro/fileadmin/medicina/catedre/M2/Farmacologie/5_GyomorBel.pdf"
"http://hu.dbpedia.org/resource/Hashajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Hashajtó","http://dbpedia.org/ontology/abstract","A hashajtók azok a vegyületek, melyek a székletürítést gyorsítják és a belek kiürítését megkönnyítik. A hashajtók az egyik leggyakrabban és sokszor indokolatlanul alkalmazott gyógyszercsoport. Állandó használatuk káros, mivel megzavarják a normális bélmunka finoman koordinált . A hashajtók tartós szedése során a víz- és az elektrolitvesztés következtében fokozódhat az aldoszteron-produkció. és a következményes K+-vesztés csökkenti a bélrendszer tónusát, motilitását. Ennek eredményeként a beteg szükségét érzi a hashajtó ismételt szedésének. Steatorrhoea, szintén kialakulhat. A hashajtók indokolatlan és korlátlan szedése renyhe bélműködést, életen át tartó emésztési zavarokat, például fájdalommal járó bélgázt, (idegen nyelvekből flatulencia, vagy meteorizmus) válthat ki, ami komoly kárt okozhat. Tartós hashajtószedés után gyakori utókövetkezmény a neurogén székrekedés, mivel a hashajtók túl erősen ürítik ki a bélhuzamot, ezért a kúra után elegendő salaknak kell felgyülemlenie ahhoz, hogy a normális székürítés visszaálljon. Ez a beteget a hashajtó további szedésére ösztönzi, amelyet azután már nehezen tud elhagyni. Ezenkívül a hashajtóknak szisztémás hatásai is lehetnek."
"http://hu.dbpedia.org/resource/Hashajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hashajtó?oldid=22469067&ns=0"
"http://hu.dbpedia.org/resource/Hashajtó","http://dbpedia.org/ontology/wikiPageLength",3155
"http://hu.dbpedia.org/resource/Hashajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hashajtó"
"http://hu.wikipedia.org/wiki/Hashajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hashajtó"
