"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Kövér Gyula"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verpelétiek"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageID",1546181
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22514588
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180401005144/https:/magyarkarikatura.com/g-k/kover-gyula/"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180401005644/http:/www.kieselbach.hu/muvesz/kover-gyula_705"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekozbenfinnben.blog.hu/2013/04/21/egy_finn-magyar_szerelem"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarkarikatura.com/g-k/kover-gyula/"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/kover-gyula_705"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502063008/http:/ekozbenfinnben.blog.hu/2013/04/21/egy_finn-magyar_szerelem"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/alcím","Egy finn-magyar szerelem"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/archívdátum",2013-05-02
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/archívdátum",2018-04-01
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130502063008/http:/ekozbenfinnben.blog.hu/2013/04/21/egy_finn-magyar_szerelem"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180401005144/https:/magyarkarikatura.com/g-k/kover-gyula/"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180401005644/http:/www.kieselbach.hu/muvesz/kover-gyula_705"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/cím","Eközben Finnországban"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/cím","Kövér Gyula"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/cím","A volt m. kir. miskolci 10. honvéd gyalogezred világháborús emlékalbuma"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/dátum",2013-04-21
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/elér",2018-03-31
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/fejezetcím",10
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/fejezetszerző","Réti Béla"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/kiadó","Ludvig István könyvnyomdája"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/közreműködők","Sassy Csaba"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/oldal",291
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/szerző","Vejnemöjnen12"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/url","https://magyarkarikatura.com/g-k/kover-gyula/"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/url","http://ekozbenfinnben.blog.hu/2013/04/21/egy_finn-magyar_szerelem"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/url","http://www.kieselbach.hu/muvesz/kover-gyula_705"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/weblap","magyarkarikatura.com"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/weblap","kieselbach.hu"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/weblap","ekozbenfinnben.blog.hu"
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://hu.dbpedia.org/property/év",1939
"http://hu.dbpedia.org/resource/Kövér_Gyula","http://dbpedia.org/ontology/abstract","Kövér Gyula (Verpelét, 1883. március 14. – Helsinki, 1950) festőművész."
