"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_mályva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Gyapot","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Gyapotrózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Hibiscus_arnottianus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Hibiszkusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Kínai_hibiszkusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Malva_subovata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Mályva_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Mályvaformák","http://www.w3.org/2000/01/rdf-schema#label","Mályvaformák"
"http://hu.dbpedia.org/resource/Mályvaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45qg"
"http://hu.dbpedia.org/resource/Mályvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Mályvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Mályvaformák","http://dbpedia.org/ontology/wikiPageID",293363
"http://hu.dbpedia.org/resource/Mályvaformák","http://dbpedia.org/ontology/wikiPageRevisionID",22938010
"http://hu.dbpedia.org/resource/Mályvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/malyvafelek.html"
"http://hu.dbpedia.org/resource/Mályvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/abstract/91/11/1863"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/name","Mályvaformák"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/imageCaption","Erdei mályva"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Mályvaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
