"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://www.w3.org/2000/01/rdf-schema#label","Koreai tuja"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_növényvilága"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://dbpedia.org/ontology/wikiPageID",1738803
"http://hu.dbpedia.org/resource/Koreai_tuja","http://dbpedia.org/ontology/wikiPageRevisionID",23750859
"http://hu.dbpedia.org/resource/Koreai_tuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/31245/9619180"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/name","Koreai tuja"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikicommonscat","Thuja koraiensis"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/wikispecies","Thuja koraiensis"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tuja_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/rangeMapCaption","Természetes elterjedési területe"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/species","Koreai tuja Thuja koraiensis"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Takenoshin_Nakai"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ciprusformák"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://dbpedia.org/ontology/abstract","A koreai tuja (Thuja koraiensis) a fenyőalakúak (Pinales) rendjébe sorolt ciprusfélék (Cupressaceae) családjában a tuja (Thuja) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Koreai_tuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_tuja?oldid=23750859&ns=0"
"http://hu.dbpedia.org/resource/Koreai_tuja","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Koreai_tuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_tuja"
"http://hu.wikipedia.org/wiki/Koreai_tuja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_tuja"
