"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellegarde-Sainte-Marie","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Garonne"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Garonne"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh88"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://dbpedia.org/ontology/wikiPageID",596805
"http://hu.dbpedia.org/resource/Haute-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",23593696
"http://hu.dbpedia.org/resource/Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-garonne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218211507/http:/www.cg31.fr/"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://xmlns.com/foaf/0.1/name","Haute-Garonne"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Garonne"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/elnök","Pierre Izard"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/név","Haute-Garonne"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/terület",6309
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/térkép","Haute-Garonne-Position.svg"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/címer","Blason département fr Haute-Garonne.svg"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/népsűrűség",200
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Haute-Garonne","http://hu.dbpedia.org/property/alprefektúrák","Muret"
