"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Suzzara–Ferrara-vasútvonal"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366272
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589444
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/länge",82
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://dbpedia.org/ontology/abstract","A Suzzara–Ferrara-vasútvonal egy 82 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Suzzara és Ferrara között. A vonal 3000 V egyenárammal villamosított, fenntartója az ."
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzzara–Ferrara-vasútvonal?oldid=22589444&ns=0"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3053
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzzara–Ferrara-vasútvonal"
"http://hu.dbpedia.org/resource/Suzzara-Ferrara-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal"
"http://hu.wikipedia.org/wiki/Suzzara–Ferrara-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal"
