"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efigjeni_Kongjika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_biológusok"
"http://hu.dbpedia.org/resource/Et’hem_Ruka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_biológusok"
"http://hu.dbpedia.org/resource/Luan_Memushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2000/01/rdf-schema#label","Albán biológusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://dbpedia.org/ontology/wikiPageID",1705862
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22654516
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Albán biológusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_biológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_biológusok?oldid=22654516&ns=14"
