"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/2000/01/rdf-schema#label","Zichy Ferenc (főpohárnokmester)"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszvár"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszváriak"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/wikiPageID",1521457
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/wikiPageRevisionID",21899759
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Flóra"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Anna"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Leopoldina"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Ferenc"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Edmund"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Károly"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Domonkos"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Teréz"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekei","Zichy Antónia"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/házastárs","Kolowrat-Krakowsky Mária Anna"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/házastárs","Lodron-Laterano U. Castelromano Mária Dominika"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/név","Zichy Ferenc"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/születésiDátum",1749
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/halálDátuma",1812
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszvár"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/gyermekekSzáma",9
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/szülei","Stubenberg Cecília"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zichy_István_(1715–1769)"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/abstract","Gróf zicsi és vázsonykői Zichy Ferenc (Pozsony, 1749. február 17. – Oroszvár, 1812. augusztus 8.) magyar főispán és főpohárnokmester."
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_Ferenc_(főpohárnokmester)?oldid=21899759&ns=0"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://dbpedia.org/ontology/wikiPageLength",3684
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(főpohárnokmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_Ferenc_(főpohárnokmester)"
