"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Freddy_Adu"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/2000/01/rdf-schema#label","Freddy Adu"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020st0"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tema"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Çaykur_Rizespor_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belenenses_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Union_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_D.C._United_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://dbpedia.org/ontology/wikiPageID",1228187
"http://hu.dbpedia.org/resource/Freddy_Adu","http://dbpedia.org/ontology/wikiPageRevisionID",22499209
"http://hu.dbpedia.org/resource/Freddy_Adu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924144424/http:/www.scoresway.com/%3Fsport=soccer&page=player&id=7392"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/freddy-adu/profil/spieler/8518"
