"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/2000/01/rdf-schema#label","A jövő hírnöke"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hxm"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_regényei"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/wikiPageID",610544
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/wikiPageRevisionID",22656856
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119044806/http:/www.isfdb.org/cgi-bin/title.cgi%3F1375"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://xmlns.com/foaf/0.1/name","A jövő hírnöke"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/eredetiCím","The Postman"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/fordító","Mohácsi Enikő"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/kiadásDátuma",1985
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/kiadó","Bantam"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/magyarKiadásDátuma",1998
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/név","A jövő hírnöke"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Brin"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/abstract","A jövő hírnöke (angolul The Postman) David Brin tudományos-fantasztikus regénye. A regény első két része eredetileg nem könyv formájában jelent meg, hanem két különálló novellaként az Asimov’s Science Fiction magazin 1982 novemberi és 1984 márciusi számában, The Postman, illetve Cyclops címmel. A teljes regény először 1985 novemberében jelent meg a kiadásában. Magyar nyelven Mohácsi Enikő fordításában jelent meg 1998-ban a Szukits Könyvkiadónál. 1986-ban elnyerte a Locus SF-díjat regény kategóriában, illetve a . Emellett jelölést kapott 1985-ben Nebula-díjra, illetve 1986-ban Hugo-díjra. Kevin Costner rendezésben és főszereplésével 1997-ben film is készült a regényből."
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/isbn","963-9150-21-1"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/title","The Postman"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/David_Brin"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Bantam"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jövő_hírnöke?oldid=22656856&ns=0"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jövő_hírnöke"
"http://hu.wikipedia.org/wiki/A_jövő_hírnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jövő_hírnöke"
