"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/2000/01/rdf-schema#label","András calabriai herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mdsj"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/givenName","András (calabriai herceg)"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1327-ben_született_személyek"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1345-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageID",367959
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23888406
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23Andrasdied1345/"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet19.html%23AdC/"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogazda.sk/szemle/index.php%3Foption=com_content&task=view&id=617&Itemid=1%2F"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogazda.sk/szemle/index.php%3Foption=com_content&task=view&id=617&Itemid=1/"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giovanna-i-d-angio-regina-di-sicilia_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00371/pdf/1896_13_06_258-273.pdf"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grexlat.com/biblio/boccaccio/bucolica_3.html/"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/name","András calabriai herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/name","Anjou András"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/name","Szicilia és Jeruzsálem címzetes királya (társuralkodó)"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/nick","Endre"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/előd","Róbert nápolyi király –"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1345
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/halálozásiHely","Aversa"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/koronázásDátuma","koronázása előtt meghalt"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/kép","Coa_Hungary_Country_History_Endre_.svg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/képaláírás","András herceg címere"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/megnevezés","Szicilia és Jeruzsálem címzetes királya"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/nyughelye","San Gennaro székesegyház  – Szent Lajos-kápolna"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/név","András calabriai herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/születésiHely","Magyar Királyság"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/teljesNév","Anjou András"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1344
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/uralkodásVége",1345
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/uralkodásiNév","András"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/uralkodóház",3
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/url","http://www.jogazda.sk/szemle/index.php%3Foption=com_content&task=view&id=617&Itemid=1%2F"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/állam","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Károly_magyar_király"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/ragadványnév","Endre"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://hu.dbpedia.org/property/temetésDátuma",1345
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/abstract","András (1327. november 30. – Aversa, 1345. szeptember 18.), más néven Endre, calabriai herceg, Károly Róbert magyar király fia, I. Johanna nápolyi királynő férje (consort). A hatodik életévében járó herceget apja 1333-ban dinasztikus célból Nápolyba vitte és ott Róbert nápolyi király gyámsága és védelme alá helyezte. Az idegen udvarban nevelkedett herceg 15 éves korában lépett házasságra Johannával, Róbert unokájával. Róbert nápolyi király halála után András a nápolyi udvarban felszínre törő hatalmi törekvések áldozatává vált. A magyar királyi ház határozott és áldozatos fellépési kísérletei akaratlanul is tragédiához vezettek. Lassan nyilik závár, kilincs, Világ gyúlad, meg ellobog… Jobbra, balra oldalganak A latrok, gyilkosok. Az előzetesen kitervelt és Aversában végrehajtott gyilkosságnál, a korabeli költő Petrarca szerint: gonoszabbat a görög drámaírók fantáziája sem tudott kigondolni. A 18. évében járó András halála súlyos következmények – diplomáciai bonyodalmak, pápai vizsgálat, kivégzések, bosszúhadjáratok – sorozatát indította el. A magyar királyi ház által bűnrészességgel vádolt nápolyi királynő ellen nem indult vizsgálat. S neje tovább alszik. Sólyma Viraszt András teteminél; Eldöglik a madár, - a nő Késő vénségig él! Az eseményekről egymásnak ellentmondó krónikák adtak tudósítást."
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Károly_magyar_király"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nápolyi_dóm"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Róbert_nápolyi_király"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András_calabriai_herceg?oldid=23888406&ns=0"
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://dbpedia.org/ontology/wikiPageLength",49446
"http://hu.dbpedia.org/resource/András_calabriai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Tarantói_Lajos_nápolyi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Tarantói_Lajos_nápolyi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Anjou_András_nápolyi_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.dbpedia.org/resource/Endre_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András_calabriai_herceg"
"http://hu.wikipedia.org/wiki/András_calabriai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András_calabriai_herceg"
