"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://www.w3.org/2000/01/rdf-schema#label","Naphőerőmű"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://dbpedia.org/ontology/wikiPageID",877644
"http://hu.dbpedia.org/resource/Naphőerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",21996193
"http://hu.dbpedia.org/resource/Naphőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renewableenergymagazine.com/solar_thermal_electric/the-100-mw-kathu-csp-plant-accomplishes-20181128/"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://dbpedia.org/ontology/abstract","A naphőerőmű a naperőmű egyik fajtája, olyan hőerőmű, amely a nap hőjével fejleszt forró gőzt vagy gázt és ezt például turbinák segítségével alakítja elektromos árammá. A naphőerőmű bejövő primer energiája csak a napsugárzás, kimenő energiája az elektromos áram, így mind a víz-mind a tároló só közeg zárt körben kering, belső hőcserélőkön és hővisszanyerőkön keresztül."
"http://hu.dbpedia.org/resource/Naphőerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naphőerőmű?oldid=21996193&ns=0"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Naphőerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naphőerőmű"
"http://hu.wikipedia.org/wiki/Naphőerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naphőerőmű"
