"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Satya_Nadella"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/2000/01/rdf-schema#label","Satya Nadella"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40xjj"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/wikiPageID",1081719
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/wikiPageRevisionID",23024559
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140131152720/http:/www.microsoft.com/en-us/news/exec/nadella/%23%7Carchivedate=2014-01-31"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/en-us/news/exec/nadella/%7Cpublisher=Microsoft,"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/abstract","Satya Nadella (Haidarábád, 1967 –) a Microsoft cégvezetője, akit 2014. február 4-én neveztek ki. Nadella 1992 óta dolgozik a Microsoftnál, és legutóbb a cég Cloud nevű üzletágát vezette."
"http://hu.dbpedia.org/resource/Satya_Nadella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satya_Nadella?oldid=23024559&ns=0"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Satya_Nadella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satya_Nadella"
"http://hu.wikipedia.org/wiki/Satya_Nadella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satya_Nadella"
