"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/2000/01/rdf-schema#label","Munglinup-folyó"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syc7c"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/wikiPageID",990769
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21617357
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://xmlns.com/foaf/0.1/name","Munglinup"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/név","Munglinup"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/terület",0.323
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régiók"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Államok"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/forrásszint",185
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oldfield-folyó"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/abstract","A Munglinup Nyugat-Ausztrália Goldfields-Esperance régiójában található időszakos vízfolyás. A folyó fő ága a Cheadanup Nature Reserve természetvédelmi terület közelében ered, majd dél felé folytatja útját főleg mezőgazdasági vidékek közt. Útja során a folyó Munglinup közelében áthalad a alatt, majd ezután nem sokkal beletorkollik az Oldfield-folyóba mintegy 8 kilométernyire a tengerparttól. A folyó mentén egy zöld folyosót alakít ki, amelyet elsősorban állattartás céljából megműveltek és mára csak nagyjából 15%-át fedi a területnek az eredeti természetes növénytakaró. A folyómederben csak a téli hónapokban van víz, ám az is sós. A folyó egyetlen mellékfolyója a Clayhole Creek.A munglinup egy őslakos kifejezés, amelynek mai napig sem tudjuk jelentését. E földrajzi elnevezést először CD Price használta 1875-ben. A Dempster testvérek használták ezen elnevezést a juhtenyésztő farmjukra 1860-ban."
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oldfield-folyó"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munglinup-folyó?oldid=21617357&ns=0"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munglinup-folyó"
"http://hu.wikipedia.org/wiki/Munglinup-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munglinup-folyó"
