"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://www.w3.org/2000/01/rdf-schema#label","Nottinghami vár"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t51v"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageID",1185188
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20686651
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottshistory.org.uk/Brown1896/nottingham2.htm"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottingham21.co.uk/parks_nottingham_castle_thumbnail.htm"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160703200605/http:/www.nottinghamcity.gov.uk/index.aspx%3Farticleid=1036"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003055121/http:/www.risepark.plus.com/nottingham_castle.html"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nottingham/360/where_to_go/castle/index.shtml"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/kép","Nottingham Castle Gate 2009.jpg"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/képaláírás","A várkapu ma. Az alsó része középkori, míg a felső része viktoriánus kori felújítás."
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/név","Nottinghami vár"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/építő","William Cavendish, Newcastle első hercege"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/épült",1067
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",40
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/wikicommonscat","Nottingham Castle"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/Nottinghami_vár","http://hu.dbpedia.org/property/állapota","a hercegi palota jelenleg múzeum és művészeti galéria"
