"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Belzagot"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdfp"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://dbpedia.org/ontology/wikiPageID",1258629
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://dbpedia.org/ontology/wikiPageRevisionID",18889862
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://dbpedia.org/ontology/abstract","Saint-Laurent-de-Belzagot település Franciaországban, Charente megyében. Lakosainak száma 392 fő (2018. január 1.). +/- Saint-Laurent-de-Belzagot Courgeac, Juignac, Montboyer, Montmoreau-Saint-Cybard, Saint-Eutrope, Saint-Martial, Bors és Saint-Amant-de-Montmoreau községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Laurent-de-Belzagot?oldid=18889862&ns=0"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Laurent-de-Belzagot"
"http://hu.wikipedia.org/wiki/Saint-Laurent-de-Belzagot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Laurent-de-Belzagot"
