"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Alszok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Gratula/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Hallgatok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Nem_értem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Nemértem","http://dbpedia.org/ontology/wikiPageID",607651
"http://hu.dbpedia.org/resource/Sablon:Nemértem","http://dbpedia.org/ontology/wikiPageRevisionID",14008354
"http://hu.dbpedia.org/resource/Sablon:Nemértem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nemértem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_értem"
"http://hu.dbpedia.org/resource/Sablon:Nemértem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nemértem?oldid=14008354&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyugodj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
"http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemértem"
