"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Spanyolország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://www.w3.org/2000/01/rdf-schema#label","Eurokommunizmus"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g177"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageID",142775
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23729103
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/pribicevic/1981/eurocommunism.htm"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/subject/philosophy/works/it/eurocommunism.htm"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928125351/http:/www.heggy.org/books/imperative/chapter_3.htm"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/hoxha/works/euroco/env2-1.htm"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/abstract","Mint eszme, az eurokommunizmus a kommunizmus egyik reformista irányzata volt. Mint politikai mozgalom, az eurokommunizmus az 1970-es és 1980-as években aktív európai kommunista pártokra vonatkozik, amelyek eltávolodván a Szovjetunió politikájától, az eurokommunista ideológiát hordozták. Az eurokommunizmus alapjai többek között : „Eurokommunizmus és az állam” című könyvében fogalmazódtak meg."
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurokommunizmus?oldid=23729103&ns=0"
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://dbpedia.org/ontology/wikiPageLength",6258
"http://hu.dbpedia.org/resource/Eurokommunizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Kommunista_Újraalapítás_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Magyarországi_Munkáspárt_2006_-_Európai_Baloldal","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Német_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Osztrák_Kommunista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.dbpedia.org/resource/Eurókommunizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurokommunizmus"
"http://hu.wikipedia.org/wiki/Eurokommunizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurokommunizmus"
