"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://www.w3.org/2000/01/rdf-schema#label","Szent Olaf-dráma"
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://dbpedia.org/ontology/wikiPageID",97858
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://dbpedia.org/ontology/wikiPageRevisionID",14361212
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiklestad.no/"
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://dbpedia.org/ontology/abstract","A Szent Olaf-dráma az évente rendezett Szent Olaf Fesztivál fő látványossága a stiklestadi csata helyszínén, ahol a norvégok szent királyát, II. Olafot 1030-ban megölték. A darabot ugyanazon a helyen 1954 óta minden évben július végén előadják és az esemény évente mintegy húszezer látogatót vonz. A darab szövegét Olav Gullvåg írta, zenéjét szerezte. A fő szerepeket általában Norvégia vezető színészei játsszák, a kisebb szerepekre Verdalból és a környékbeli falvakból toboroznak amatőr színészeket (sokan már visszatérő, tapasztalt résztvevők). A darab színre állításához jelentős szervezőmunkára van szükség, amit jórészt önkéntesek végeznek. Az előadás céljára szabadtéri színpadot és amfiteátrumot építettek, amelynek befogadóképessége mintegy tízezer ember, 5400 ülőhellyel. A színpad a skandináv országokban a legnagyobb, tömegjelenetek bemutatására is alkalmas. A történet egy Sul nevű hegyi birtokon játszódik, néhány nappal a csata előtt. A farm lakói szalmabetakarításra készülnek, miközben az ideérkezők – pogányok és keresztények – a király mellett, illetve ellene foglalnak állást."
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Olaf-dráma?oldid=14361212&ns=0"
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Szent_Olaf-dráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Olaf-dráma"
"http://hu.wikipedia.org/wiki/Szent_Olaf-dráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Olaf-dráma"
