"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Antal","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Schréter_Zoltán"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Schréter Zoltán"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/wikiPageID",858772
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23432170
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k982/mft.html"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://xmlns.com/foaf/0.1/name","Schréter Zoltán"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/kép","Dombóvár, Schréter Zoltán geológus kerámia portréja Varga Gábor szobrászművész alkotása.jpg"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/név","Schréter Zoltán"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/szakterület","geológia, hidrológia, őslénytan"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/akadémiaiTagság","MTA; l. 1938–1949, visszaállítva 1989"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanár"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Magyar_Állami_Földtani_Intézet"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Déchy-ösztöndíj"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Szabó_József-emlékérem"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/születésDátuma",1882
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","több mint 100"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/abstract","Schréter Zoltán (Dombóvár, 1882. október 21. – Budapest, 1970. január 14.) magyar geológus, hidrológus, paleontológus, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schréter_Zoltán?oldid=23432170&ns=0"
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Schréter_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schréter_Zoltán"
"http://hu.wikipedia.org/wiki/Schréter_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schréter_Zoltán"
