"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://www.w3.org/2000/01/rdf-schema#label","Arisztotelész etikája"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ktsc"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arisztotelész"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/wikiPageID",46697
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/wikiPageRevisionID",23558544
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05709/"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://arisztotelesz.lap.hu/"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/abstract","Az antik görög kultúra a poliszközösségek kultúrája. A közösség, a polisz minden más javak fölött áll; az egyén csak annyiban lehet individuum, amennyiben a polisz tagja. Arisztotelész is ezt a világnézetet képviselte. A Corpus Aristotelicum három etikai írást tartalmaz: az Eudémoszi Etika (Ethica Eudemia), a Nagy Etika (Magna Moralia), és a Nikomakhoszi Etika (Ethica Nicomachea). Az Eudémoszi Etika és a Nagy Etika eredetiségéről számos elmélet született, és csak a XX. század elejétől kerültek be az Arisztotelészi művek panteonjába. Az Eudémoszi Etikáról, Rudolf Christoph Eucken mutatta ki, hogy grammatikája arisztotelészi, pedig kimutatta, hogy beletartozik a Protreptikosztól a Nikomakhoszi Etikáig vezető fejlődés vonalába. óta senki sem vonja kétségbe sem azt, hogy az Eudémoszi Etika Arisztotelész saját műve; sem azt, hogy jóval a Nikomakhoszi Etika előtt keletkezett. Jaeger a Nagy Etikát viszont kései peripatetikus írásnak tekintette. Tény, hogy amikor más művében Arisztotelész az Etikára utal – Politika III. könyvének 7. fejezetében: „mint már korábban az etikában kifejtettem” –, csak egy Etikára utal, ami a Nikomakhoszi Etikának felel meg. Ez jelentheti azt, hogy az Eudémoszi Etikát és a Nagy Etikát nem ő írta, vagy nem tekintette a nyilvánosságnak szánt műveknek. Valószínűleg elsőnek a Nagy Etika íródott, majd utána az Eudémoszi Etika és végül a Nikomakhoszi Etika. A Nagy Etikában és az Eudémoszi Etikában bírálja a platóni ideatant, de nyíltan csak a Nikomakhoszi Etikában száll szembe vele. Továbbá a Nagy Etikában Arisztotelész még nem tekinti erényeknek az észképességeket, de tesz némi utalást rá: „Vajon erény-e a bölcsesség, vagy nem? … ebből nyilvánvaló, hogy a bölcsesség: erény”. A Nikomakhoszi Etikában pedig már kategorikusan kijelenti, hogy az észképességek erények. Az arisztotelészi etika: boldogságetika, középpontjában a boldogság (gör. eudaimonia) áll, arra keresi a választ, hogy az ember a társadalmon belül hogyan érheti el a legnagyobb boldogságot. Szakít azzal a platóni hagyománnyal, miszerint létezik egy örök ’Jó’ idea, ami egyetemes érvényű minden ember számára, szerinte a jó relatív fogalom, minden embernek más és más jelentheti a ’Jó’-t. Ami közös minden emberben, hitványban és erkölcsösben egyaránt, az az, hogy mindenki a maga ’Jó’-ján keresztül a boldogságot keresi."
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztotelész_etikája?oldid=23558544&ns=0"
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://dbpedia.org/ontology/wikiPageLength",44143
"http://hu.dbpedia.org/resource/Arisztotelész_etikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztotelész_etikája"
"http://hu.dbpedia.org/resource/Nikomakhoszi_Etika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arisztotelész_etikája"
"http://hu.wikipedia.org/wiki/Arisztotelész_etikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztotelész_etikája"
