"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornholmi_csata_(1457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Csúd-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Durbeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Karusei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/2000/01/rdf-schema#label","A Kardtestvérek csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://dbpedia.org/ontology/wikiPageID",214011
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14575005
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A Kardtestvérek csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kardtestvérek_csatái?oldid=14575005&ns=14"
"http://hu.dbpedia.org/resource/Saulei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Wesenbergi_csata_(1268)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
