"subject","predicate","object"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/2000/01/rdf-schema#label","1560 Strattonia"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygw0h"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://dbpedia.org/ontology/wikiPageID",529954
"http://hu.dbpedia.org/resource/1560_Strattonia","http://dbpedia.org/ontology/wikiPageRevisionID",23737377
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/aphélium",486998156
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-03"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/felszállóCsomó",289.205
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/félNagytengely",401769900
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/inklináció",6.283
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/közepesAnomália",72.851
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/név",1560
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/perihélium",316541644
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/perihéliumSzöge",94.845
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/1560_Strattonia","http://hu.dbpedia.org/property/periódus",1607.59
