"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protographium","http://www.w3.org/2000/01/rdf-schema#label","Protographium"
"http://hu.dbpedia.org/resource/Protographium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Protographium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Protographium","http://dbpedia.org/ontology/wikiPageID",1709742
"http://hu.dbpedia.org/resource/Protographium","http://dbpedia.org/ontology/wikiPageRevisionID",22732720
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/name","Protographium"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/imageCaption","Protographium philolaus"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikicommonscat","Protographium"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/wikispecies","Protographium"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/genus","Protographium"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/genusAuthority","Munroe, 1961"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/synonyms","*Asiographium  Möhn, 2002
*Eurygraphium  Möhn, 2002
*Neographium  Möhn, 2002"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/tribus","Leptocircini"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/tribusAuthority","Kirby, 1896"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Protographium","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Protographium","http://dbpedia.org/ontology/abstract","A Protographium a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a pillangófélék (Papilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Protographium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protographium?oldid=22732720&ns=0"
"http://hu.dbpedia.org/resource/Protographium","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Protographium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protographium"
"http://hu.wikipedia.org/wiki/Protographium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protographium"
