"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankica_Mihajlović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brčko"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/2000/01/rdf-schema#label","Brčko"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nqdq"
"http://hu.dbpedia.org/resource/Brčko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/wikiPageID",552022
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/wikiPageRevisionID",23680626
"http://hu.dbpedia.org/resource/Brčko","http://xmlns.com/foaf/0.1/name","Brčko"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/képaláírás","A Fehér Dzsámi"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/név","Brčko"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/weboldal","www.brcko.org"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/helyiNév","Брчко"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/irányítószám",76100
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/polgármester","Dragan Pajić"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/közigazgatás","–"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Brčkói_Körzet"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/közigazgatás1címke","Entitás"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/közigazgatás2címke","Körzet"
"http://hu.dbpedia.org/resource/Brčko","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/abstract","Brčko (szerbül Брчко / Brčko) Észak-Bosznia-Hercegovina egyik legjelentősebb városa, a Brčkói körzet székhelye. A város a , a Száva folyó jobb partján fekszik. Északról a Száva folyó és Horvátország, keletről a Semberija, délről Majevice hegyei, nyugatról pedig a Száva-mellék határolja. Fontos tranzitközpont, Brčko városa köti össze a Boszniai Szerb Köztársaság keleti és nyugati tartományait, valamint a Bosznia-Hercegovinai Föderáció északi, Száva-melléki részeit az entitás többi részével."
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/areaCode","(+387) 049"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/postalCode","76100"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brčkói_Körzet"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Brčko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brčko?oldid=23680626&ns=0"
"http://hu.dbpedia.org/resource/Brčko","http://dbpedia.org/ontology/wikiPageLength",7309
"http://hu.dbpedia.org/resource/Brčko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brčko"
"http://hu.wikipedia.org/wiki/Brčko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brčko"
