"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/2000/01/rdf-schema#label","The Griffin"
"http://hu.dbpedia.org/resource/The_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p5j_"
"http://hu.dbpedia.org/resource/The_Griffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Griffin","http://dbpedia.org/ontology/wikiPageID",929901
"http://hu.dbpedia.org/resource/The_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",22058450
"http://hu.dbpedia.org/resource/The_Griffin","http://xmlns.com/foaf/0.1/name","The Griffin"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/cím","Whitecross Street 1."
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Griffin","http://hu.dbpedia.org/property/hosszúságiFok",2
