"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es junior rövidpályásgyorskorcsolya-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d9_t"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://dbpedia.org/ontology/wikiPageID",908321
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23667865
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/federations/ISU/ShortTrack/Data/PDFs/WJC12.pdf"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/2012-es_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
