"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://www.w3.org/2000/01/rdf-schema#label","Enjoy Yourself Tour"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gdr5"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1990-ben"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://dbpedia.org/ontology/wikiPageID",283307
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23668286
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/album","Enjoy Yourself"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1990
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Disco_in_Dream_Tour"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/ezATurné","Enjoy Yourself Tour"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1990
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/koncertekSzáma",21
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Rhythm_of_Love_Tour"
"http://hu.dbpedia.org/resource/Enjoy_Yourself_Tour","http://hu.dbpedia.org/property/következőTurné",""
