"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Christopher_Ewing"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Christopher_Ewing"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Christopher Ewing"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl02y3"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/wikiPageID",998768
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",22910586
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/name","Chris Demetral (1996)"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/name","Joshua Harris (1985-91)"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/name","Jesse Metcalfe (2012-14)"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/name","Eric Farlow (1982-85)"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/name","Christopher Ewing"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://xmlns.com/foaf/0.1/nick","Chris"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
