"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rifampicin","http://www.w3.org/2000/01/rdf-schema#label","Rifampicin"
"http://hu.dbpedia.org/resource/Rifampicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsl9"
"http://hu.dbpedia.org/resource/Rifampicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J04"
"http://hu.dbpedia.org/resource/Rifampicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok"
"http://hu.dbpedia.org/resource/Rifampicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Rifampicin","http://dbpedia.org/ontology/wikiPageID",38557
"http://hu.dbpedia.org/resource/Rifampicin","http://dbpedia.org/ontology/wikiPageRevisionID",21929288
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimikobakteriálisSzerek"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/alkalmazás","orális,"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/c",43
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/casszám",13292
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/h",58
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/iupacnév",-2.15
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/kép","Rifampicin structure.svg"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/molekulatömeg",822.94
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/o",12
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/pubchem",5360416
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/atcelőtag","J04"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/atcutótag","AB02"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/biofelezésiidő",6
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/biohaszn",90
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/drugbank","APRD00207"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/kiválasztás",15
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/kiválasztás",60
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/metabolizmus","máj, bélfal"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/olvadáspont",183
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/szinoníma","(5,6,9,17,19,21-hexahidroxi-23-metoxi-2,4,12,16,18,20,22-heptametil-8-[N-formimidoil]-2,7--nafto[2,1-b]furán-1,11-dion-21-acetát)"
"http://hu.dbpedia.org/resource/Rifampicin","http://hu.dbpedia.org/property/terhességau","C"
"http://hu.dbpedia.org/resource/Rifampicin","http://dbpedia.org/ontology/abstract","A rifampicin (INN) a rifamycin makrociklusos antibiotikum félszintetikus származéka. A VIII. Magyar Gyógyszerkönyvben Rifampicinum néven hivatalos."
"http://hu.dbpedia.org/resource/Rifampicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rifampicin?oldid=21929288&ns=0"
"http://hu.dbpedia.org/resource/Rifampicin","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Rifampicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rifampicin"
"http://hu.dbpedia.org/resource/Rifamed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rifampicin"
"http://hu.wikipedia.org/wiki/Rifampicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rifampicin"
