"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Amiszoszi_Türannión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Arisztarkhosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Aszkalóni_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Dionüsziosz_Thrax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Euénosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Hérakleitosz_Grammatikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Pontoszi_Hérakleidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Theodósziosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Türannión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://dbpedia.org/ontology/wikiPageID",64602
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",18933285
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_nyelvészek?oldid=18933285&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_lexikográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
