"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://www.w3.org/2000/01/rdf-schema#label","Kantábriai-ház"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúriai_uralkodók"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageID",725585
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21922489
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/perifran.htm%23spain"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/kép","Dinastia Astur-Leonesa.jpg"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/képaláírás","Spanyol nyelvű leszármazási táblázat"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/név","Kantábriai-ház"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/alapító","Cantábriai Péter"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/időszak",739
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/időszak",910
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/III._Bermudo_leóni_király"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Asztúria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/abstract","A Kantábriai-ház a spanyol területeken uralkodott első királyi dinasztiának az elnevezése. A Kantábriai-ház vizigót (avagy nyugati gót) eredetű dinasztia volt, amelyet azonban a történetírás már asztúriai – spanyol – dinasztiának tart; ez a dinasztia volt az Asztúriai Királyság első királyi háza, az első spanyol királyi ház. A dinasztia elnevezése onnan ered, hogy a belőle származó első királynak, I. Alfonznak az apja, Péter, Kantábria hercege volt. Egyes feltételezések szerint a dinasztia ősei között voltak Leovigild (519-586) és I. Rekkared (559-601) vizigót királyok. Az Asztúriai Királyság, amelynek első uralkodója a legendás király, Pelayo (?-737) volt, a mai Spanyolország északi területén, 718-ban jött létre. A királyság székhelye először Cangas de Onis, aztán Pravia, majd Oviedo lett. I. García király 910-ben a királyság fővárosává León városát tette; ettől kezdődően a királyság neve Leóni Királyság."
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantábriai-ház?oldid=21922489&ns=0"
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://dbpedia.org/ontology/wikiPageLength",7420
"http://hu.dbpedia.org/resource/Kantábriai-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantábriai-ház"
"http://hu.wikipedia.org/wiki/Kantábriai-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantábriai-ház"
